"GVKEY","FYEAR","CONTRACT","strike"
"008123",2000,1,1
"008123",2005,1,0
"008214",1995,1,0
"008214",1997,1,0
"008247",1993,0,1
"008247",2000,1,0
"008253",1998,0,1
"008439",2001,1,0
"008470",2001,0,1
"008692",1996,1,0
"008692",2002,1,0
"008762",1996,1,0
"008762",1997,1,0
"008762",2001,1,0
"008818",1999,1,0
"008972",1993,1,0
"008972",1995,0,1
"008972",1996,1,0
"008972",1998,1,0
"008972",1999,1,0
"008972",2000,0,1
"008972",2001,1,0
"008972",2006,1,1
"009113",1996,1,0
"009114",1996,1,0
"009155",1998,1,0
"009155",1999,1,0
"009155",2001,1,0
"009155",2002,1,0
"009155",2004,1,0
"009155",2005,1,0
"009155",2007,1,0
"009155",2008,1,0
"009203",1995,1,0
"009203",1996,1,0
"009203",1997,1,0
"009203",1998,1,0
"009203",2003,1,0
"009203",2008,1,0
"009280",1996,1,0
"009299",1995,0,1
"009359",1993,1,0
"009359",1995,0,1
"009359",1996,1,1
"009359",1997,1,0
"009359",1999,1,0
"009359",2000,1,0
"009359",2001,1,0
"009359",2002,1,0
"009359",2003,1,1
"009359",2004,1,0
"009359",2007,1,0
"009359",2008,1,0
"009455",2001,1,0
"009567",1996,1,0
"009567",1999,1,0
"009774",2006,0,1
"009899",1995,1,0
"009899",1998,1,0
"009899",2001,1,0
"009899",2003,1,0
"009899",2004,1,1
"010016",1997,1,0
"010386",1998,1,1
"010519",1995,1,0
"010519",1996,1,0
"010519",2000,1,0
"010519",2003,1,0
"010519",2006,1,0
"010597",1996,1,0
"010597",1999,1,0
"010597",2002,1,0
"010735",1996,1,0
"010735",1998,0,1
"010735",1999,1,0
"010764",1998,1,0
"010787",1994,0,1
"010793",1997,1,0
"010793",1998,1,0
"010793",1999,1,0
"010793",2000,1,0
"010793",2001,1,0
"010793",2003,1,0
"010793",2004,1,0
"010793",2006,1,0
"010793",2007,1,0
"010793",2008,1,0
"010855",1996,1,0
"010857",1996,1,0
"010857",1997,1,0
"010860",1993,1,0
"010860",1996,1,0
"010867",1994,0,1
"010867",1999,0,1
"010920",2002,1,0
"010920",2008,1,0
"010983",1995,1,0
"010983",1996,1,1
"010983",1998,1,0
"010983",1999,1,0
"010983",2001,0,1
"010983",2002,1,1
"010983",2003,1,0
"010983",2004,1,0
"010983",2006,0,1
"010983",2007,1,0
"010984",1996,1,0
"011060",1994,0,1
"011264",2005,1,1
"011296",1995,0,1
"011300",2008,1,0
"011446",1996,1,0
"011456",1998,1,0
"011456",2001,1,1
"011456",2003,1,0
"011456",2004,1,0
"011456",2008,1,0
"011462",1994,0,1
"011462",1996,0,1
"011465",1996,1,0
"011465",1997,1,0
"011465",2000,1,0
"011465",2002,1,0
"011465",2004,1,0
"011465",2007,1,0
"011636",2002,1,0
"011636",2005,1,0
"011721",2001,1,0
"011721",2007,1,0
"012389",1994,1,0
"012389",1997,1,0
"012389",2001,1,0
"012389",2007,1,1
"012389",2008,1,0
"012409",1996,1,0
"012450",1994,0,1
"012681",1996,1,0
"012681",1997,1,0
"012756",2005,0,1
"012785",2001,1,0
"012785",2005,1,0
"012785",2007,1,0
"012785",2008,1,0
"013003",1995,1,0
"013135",1996,1,0
"013323",2002,1,0
"013440",2004,1,0
"013440",2007,1,0
"013594",1995,1,0
"013708",1994,0,1
"013841",1995,1,1
"013961",1995,1,0
"014282",1995,0,1
"014282",1998,1,0
"014282",2001,1,0
"014282",2007,1,0
"014418",2006,1,0
"014418",2007,1,0
"014550",1997,1,0
"014620",2001,1,0
"014620",2002,1,0
"014620",2003,1,0
"014638",1993,1,0
"014638",1996,0,1
"014638",2005,1,0
"015424",1996,1,0
"015424",1999,1,0
"015424",2002,1,0
"017828",1999,1,1
"017828",2000,1,1
"017828",2001,1,0
"017828",2002,1,0
"017828",2003,1,0
"017828",2004,1,1
"017828",2005,1,0
"017828",2007,1,0
"017828",2008,1,0
"020423",2004,1,0
"021158",1993,1,0
"021158",1998,1,0
"021429",2005,1,0
"021491",1997,1,0
"021504",1997,1,0
"021504",2000,1,0
"023942",1995,1,0
"023942",1996,1,0
"024283",2000,1,0
"024283",2006,1,0
"024293",1995,0,1
"024293",1998,1,1
"025283",1995,1,0
"025291",1998,1,0
"025291",2001,1,0
"025611",1996,1,0
"028299",1996,1,0
"028462",1998,0,1
"028540",1996,1,0
"028676",1997,1,0
"028676",2000,1,0
"028742",1993,0,1
"028742",1998,1,0
"028742",2003,1,0
"029028",1995,1,0
"029028",1996,1,0
"029028",1997,1,0
"029028",1998,1,0
"029028",2000,1,0
"029028",2001,1,0
"029028",2003,1,0
"029028",2004,1,0
"029028",2007,1,0
"029511",2007,1,0
"029846",2001,1,0
"029846",2002,1,0
"029846",2006,1,0
"029954",1995,1,0
"029954",2000,1,0
"029968",1997,1,0
"029968",2000,1,0
"029968",2006,0,1
"030383",1998,1,1
"030464",1995,0,1
"030537",1996,1,0
"031203",2004,1,0
"031427",1996,1,0
"061094",1997,1,0
"061094",1998,1,0
"061263",1997,1,0
"061489",1995,1,0
"061489",1998,1,1
"061489",2003,1,0
"061489",2005,1,0
"061489",2008,1,0
"061653",1999,1,0
"062406",2000,0,1
"062516",1999,1,1
"062599",1998,1,1
"062599",2005,1,0
"062898",1997,1,0
"063897",1996,1,0
"063897",1997,1,0
"064096",1999,1,1
"065248",2006,1,0
"065248",2008,1,0
"066643",1999,1,0
"101020",2005,1,0
"110685",2004,1,0
"116857",1999,1,0
"116857",2001,1,0
"116857",2004,1,1
"117861",2004,0,1
"117861",2008,0,1
"118122",1999,1,0
"118122",2002,1,0
"118122",2003,1,0
"126814",2000,1,0
"136648",2000,1,0
"136648",2004,1,1
"136648",2005,1,0
"139662",2003,1,0
"139662",2006,1,0
"142953",2004,1,0
"142953",2006,1,0
"142953",2008,1,0
"147175",2006,1,0
"160785",2004,0,1
"161110",2007,0,1
"174130",2008,1,0
