Country,PID,Year,Attacks,Cas,Social ,Religious,Official,Military,Business,Major
Nepal,26,2007,0,0,0,0,0,0,0,0
Nepal,26,2008,0,0,0,0,0,0,0,0
Nepal,26,2009,0,0,0,0,0,0,0,0
Nepal,26,2010,0,0,0,0,0,0,0,0
Pakistan,27,1999,0,0,0,0,0,0,0,0
Pakistan,27,2001,0,0,0,0,0,0,0,0
Pakistan,27,2002,0,0,0,0,0,0,0,0
Pakistan,27,2003,4,60,0,1,0.33,0,0,0.75
Pakistan,27,2004,6,77.33333333,0,1,0.4,0,0,0.83
Pakistan,27,2006,6,37.16666667,0,1,0,0.5,0,0
Pakistan,27,2007,47,40.87234043,0,1,0.35,0.35,0,0
Pakistan,27,2008,33,53.84848485,0,1,0.53,0.07,0.2,0
Pakistan,27,2009,41,55.02439024,0,1,0.67,0.06,0.27,0
Philippines,28,1998,0,0,0,0,0,0,0,0
Philippines,28,1999,0,0,0,0,0,0,0,0
Philippines,28,2000,3,9.333333333,0,1,0.5,0,0,1
Philippines,28,2001,0,0,0,0,0,0,0,0
Philippines,28,2002,0,0,0,0,0,0,0,0
Philippines,28,2003,1,11,0,1,0,0,0,1
Philippines,28,2004,0,0,0,0,0,0,0,0
Philippines,28,2005,0,0,0,0,0,0,0,0
Philippines,28,2006,0,0,0,0,0,0,0,0
Philippines,28,2007,0,0,0,0,0,0,0,0
Philippines,28,2008,0,0,0,0,0,0,0,0
Philippines,28,2009,0,0,0,0,0,0,0,0
Philippines,28,2010,1,26,0,1,1,0,0,0
Russia,29,1998,0,0,0,0,0,0,0,0
Russia,29,1999,0,0,0,0,0,0,0,0
Russia,29,2002,2,178.5,0,1,0,1,0,1
Russia,29,2003,13,64.69230769,0,1,0.43,0.28,0,0.36
Russia,29,2004,6,222.3333333,0,1,0.33,0,0,0.6
Russia,29,2010,9,45.88888889,0,1,1,0,0,0
Saudi Arabia,30,1998,0,0,0,0,0,0,0,0
Saudi Arabia,30,1999,0,0,0,0,0,0,0,0
Saudi Arabia,30,2000,0,0,0,0,0,0,0,0
Saudi Arabia,30,2001,0,0,0,0,0,0,0,0
Saudi Arabia,30,2002,0,0,0,0,0,0,0,0
Saudi Arabia,30,2003,2,68.5,0,1,0,0,1,1
Saudi Arabia,30,2004,4,66.75,0,1,1,0,0,1
Saudi Arabia,30,2005,0,0,0,0,0,0,0,0
Saudi Arabia,30,2006,1,6,0,1,0,0,0,0
Saudi Arabia,30,2007,0,0,0,0,0,0,0,0
Saudi Arabia,30,2008,0,0,0,0,0,0,0,0
Saudi Arabia,30,2009,1,2,0,1,1,0,0,0
Saudi Arabia,30,2010,0,0,0,0,0,0,0,0
Somalia,31,1998,0,0,0,0,0,0,0,0
Somalia,31,1999,0,0,0,0,0,0,0,0
Somalia,31,2000,0,0,0,0,0,0,0,0
Somalia,31,2001,0,0,0,0,0,0,0,0
Somalia,31,2002,0,0,0,0,0,0,0,0
Somalia,31,2003,0,0,0,0,0,0,0,0
Somalia,31,2004,0,0,0,0,0,0,0,0
Somalia,31,2005,0,0,0,0,0,0,0,0
Somalia,31,2006,1,23,0,1,1,0,0,0
Somalia,31,2007,3,8.333333333,0,1,1,0,0,0
Somalia,31,2009,2,53,0,1,1,0,0,0
Somalia,31,2010,2,17,0,1,1,0,0,0
Spain,32,1998,0,0,0,0,0,0,0,0
Spain,32,1999,0,0,0,0,0,0,0,0
Spain,32,2000,0,0,0,0,0,0,0,0
Spain,32,2001,0,0,0,0,0,0,0,0
Spain,32,2003,0,0,0,0,0,0,0,0
Spain,32,2004,1,0,0,0,0,0,0,0
Spain,32,2005,0,0,0,0,0,0,0,0
Spain,32,2006,0,0,0,0,0,0,0,0
Spain,32,2007,0,0,0,0,0,0,0,0
Spain,32,2008,0,0,0,0,0,0,0,0
Spain,32,2009,0,0,0,0,0,0,0,0
Spain,32,2010,0,0,0,0,0,0,0,0
Sri Lanka,33,1998,7,55.28571429,0,0,0.14,0.43,0,0.83
Sri Lanka,33,1999,10,24.77777778,0,0,0.44,0.44,0,0.6
Sri Lanka,33,2000,13,38.16666667,0,0,0.5,0.5,0,0.69
Sri Lanka,33,2001,5,6.8,0,0,0.25,0,0,0.6
Sri Lanka,33,2002,0,0,0,0,0,0,0,0
Sri Lanka,33,2003,0,0,0,0,0,0,0,0
Sri Lanka,33,2004,2,13.5,0,0,1,0,0,1
Sri Lanka,33,2005,0,0,0,0,0,0,0,0
Sri Lanka,33,2006,6,53.5,0,0,0.4,0.6,0,0
Sri Lanka,33,2007,2,29.5,0,0,0.5,0,0,0
Sri Lanka,33,2008,8,63.875,0,0,0.6,0.2,0,0
Sri Lanka,33,2009,5,98.2,0,0,0,1,0,0
Sri Lanka,33,2010,0,0,0,0,0,0,0,0
Sweden,34,1998,0,0,0,0,0,0,0,0
Sweden,34,1999,0,0,0,0,0,0,0,0
Sweden,34,2000,0,0,0,0,0,0,0,0
Sweden,34,2001,0,0,0,0,0,0,0,0
Sweden,34,2002,0,0,0,0,0,0,0,0
Sweden,34,2003,0,0,0,0,0,0,0,0
Sweden,34,2004,0,0,0,0,0,0,0,0
Sweden,34,2005,0,0,0,0,0,0,0,0
Sweden,34,2006,0,0,0,0,0,0,0,0
Sweden,34,2007,0,0,0,0,0,0,0,0
Sweden,34,2008,0,0,0,0,0,0,0,0
Sweden,34,2009,0,0,0,0,0,0,0,0
Tajikistan,35,1998,0,0,0,0,0,0,0,0
Tajikistan,35,1999,0,0,0,0,0,0,0,0
Tajikistan,35,2000,0,0,0,0,0,0,0,0
Tajikistan,35,2002,0,0,0,0,0,0,0,0
Tajikistan,35,2003,0,0,0,0,0,0,0,0
Tajikistan,35,2004,0,0,0,0,0,0,0,0
Tajikistan,35,2005,0,0,0,0,0,0,0,0
Tajikistan,35,2006,0,0,0,0,0,0,0,0
Tajikistan,35,2007,0,0,0,0,0,0,0,0
Tajikistan,35,2008,0,0,0,0,0,0,0,0
Tajikistan,35,2009,0,0,0,0,0,0,0,0
Tajikistan,35,2010,0,0,0,0,0,0,0,0
Turkey,36,1998,3,17.66666667,0,0,0,1,0,0.67
Turkey,36,1999,11,6.090909091,0,0,0.875,0,0,0.71
Turkey,36,2002,0,0,0,0,0,0,0,0
Turkey,36,2005,1,0,0,0,1,0,0,1
Turkey,36,2007,0,0,0,0,0,0,0,0
Turkey,36,2008,2,6.5,0,0,1,0,0,0
Turkey,36,2010,0,0,0,0,0,0,0,0
United Kingdom,37,1998,0,0,0,0,0,0,0,0
United Kingdom,37,1999,0,0,0,0,0,0,0,0
United Kingdom,37,2000,0,0,0,0,0,0,0,0
United Kingdom,37,2001,0,0,0,0,0,0,0,0
United Kingdom,37,2002,0,0,0,0,0,0,0,0
United Kingdom,37,2003,0,0,0,0,0,0,0,0
United Kingdom,37,2004,0,0,0,0,0,0,0,0
United Kingdom,37,2005,0,0,0,0,0,0,0,0
United Kingdom,37,2006,0,0,0,0,0,0,0,0
United Kingdom,37,2009,0,0,0,0,0,0,0,0
United Kingdom,37,2010,0,0,0,0,0,0,0,0
US,38,1998,0,0,0,0,0,0,0,0
US,38,1999,0,0,0,0,0,0,0,0
US,38,2000,0,0,0,0,0,0,0,0
US,38,2001,0,0,0,0,0,0,0,0
US,38,2002,0,0,0,0,0,0,0,0
US,38,2003,0,0,0,0,0,0,0,0
US,38,2004,0,0,0,0,0,0,0,0
US,38,2005,0,0,0,0,0,0,0,0
US,38,2006,0,0,0,0,0,0,0,0
US,38,2007,0,0,0,0,0,0,0,0
US,38,2008,0,0,0,0,0,0,0,0
US,38,2009,0,0,0,0,0,0,0,0
US,38,2010,1,0,0,1,1,0,0,1
Uzbekistan,39,1998,0,0,0,0,0,0,0,0
Uzbekistan,39,1999,0,0,0,0,0,0,0,0
Uzbekistan,39,2000,0,0,0,0,0,0,0,0
Uzbekistan,39,2001,0,0,0,0,0,0,0,0
Uzbekistan,39,2002,0,0,0,0,0,0,0,0
Uzbekistan,39,2003,0,0,0,0,0,0,0,0
Uzbekistan,39,2004,5,14.6,0,1,0.67,0,0,0.75
Uzbekistan,39,2005,0,0,0,0,0,0,0,0
Uzbekistan,39,2006,0,0,0,0,0,0,0,0
Uzbekistan,39,2007,0,0,0,0,0,0,0,0
Uzbekistan,39,2008,0,0,0,0,0,0,0,0
Uzbekistan,39,2009,1,4,0,1,1,0,0,0
Uzbekistan,39,2010,0,0,0,0,0,0,0,0
West Bank/Gaza,40,1998,2,2,1,0,0,0,0,0.5
West Bank/Gaza,40,1999,0,0,0,0,0,0,0,0
West Bank/Gaza,40,2000,3,2,0.5,0.5,0,1,0,0.67
West Bank/Gaza,40,2001,5,2.2,1,0,0,0.67,0,0.2
West Bank/Gaza,40,2002,22,9.045454545,0.26,0.11,0,0.14,0.07,0.3
West Bank/Gaza,40,2003,11,1.636363636,0.56,0.33,0.11,0.44,0,0.55
West Bank/Gaza,40,2004,12,4.166666667,0.5,0.3,0.17,0.66,0,0.58
West Bank/Gaza,40,2005,10,12.8,0.28,0.63,1,0,0,0.43
West Bank/Gaza,40,2007,0,0,0,0,0,0,0,0
West Bank/Gaza,40,2008,0,0,0,0,0,0,0,0
West Bank/Gaza,40,2009,0,0,0,0,0,0,0,0
West Bank/Gaza,40,2010,0,0,0,0,0,0,0,0
Yemen,41,1998,0,0,0,0,0,0,0,0
Yemen,41,1999,0,0,0,0,0,0,0,0
Yemen,41,2000,0,0,0,0,0,0,0,0
Yemen,41,2001,0,0,0,0,0,0,0,0
Yemen,41,2002,0,0,0,0,0,0,0,0
Yemen,41,2003,0,0,0,0,0,0,0,0
Yemen,41,2004,0,0,0,0,0,0,0,0
Yemen,41,2005,0,0,0,0,0,0,0,0
Yemen,41,2006,0,0,0,0,0,0,0,0
Yemen,41,2007,0,0,0,0,0,0,0,0
Yemen,41,2009,0,0,0,0,0,0,0,0
Yemen,41,2010,5,21.8,0,1,0,1,0,0
