Country,PID,Year,Attacks,LATTACKS,GNIPW,TSE,LMilExp,UE,Dem,Foreign
Greece,12,2002,0,0,41149.42469,66.32,3.410106755,10.3,1,0
Greece,12,2003,0,0,42485.76789,72.16,3.241125519,9.7,1,0
Greece,12,2004,0,0,44419.47439,79.02,2.611413874,10.5,1,0
Greece,12,2005,0,0,44925.09235,88.56,2.749705596,9.8,1,0
Greece,12,2006,0,0,48736.06017,93.09,2.927744022,8.9,1,0
Greece,12,2007,0,0,50055.76279,89.38,2.902923611,8.3,1,0
Greece,12,2008,0,0,53061.22299,89.38,2.798836803,7.7,1,0
Greece,12,2009,0,0,52799.26409,89.38,3.099343076,9.5,1,0
Greece,12,2010,0,0,50733.94495,89.38,3.286105077,12,1,0
Hungary,13,1998,0,,20981.21019,38.49993,1.689159066,7.8,1,0
Hungary,13,1999,0,0,21329.24269,40.0227,1.470833693,7,1,0
Hungary,13,2000,0,0,22947.15412,45.47464,1.673311647,6.4,1,0
Hungary,13,2001,0,0,26012.26913,47.64222,1.72694773,5.7,1,0
Hungary,13,2002,0,0,28445.80688,54.06011,1.803680083,5.8,1,0
Hungary,13,2003,0,0,29436.61927,62.19478,1.633052298,5.9,1,0
Hungary,13,2004,0,0,30927.42031,68.44089,1.677747943,6.1,1,0
Hungary,13,2005,0,0,32055.8892,70.40286,1.50365705,7.2,1,0
Hungary,13,2006,0,0,34277.22772,72.67138,1.446761312,7.5,1,0
Hungary,13,2007,0,0,35009.94089,71.35255,1.253027874,7.4,1,0
Hungary,13,2008,1,0,38240,73.61455,1.305245667,7.8,1,0
Hungary,13,2009,0,1,38540,74.09565,1.211068526,10,1,0
Hungary,13,2010,0,0,38656.12765,74.09565,1.165443397,10.7,1,0
India,14,1998,2,,2237.061713,14.71884,2.645648024,3.6,1,0
India,14,1999,1,2,2428.810689,14.71884,2.808572869,4.1,1,0
India,14,2000,1,1,2537.815126,14.71884,3.064898939,4.3,1,0
India,14,2001,7,1,2680.066967,14.04357,3.054272578,8,1,0
India,14,2002,5,7,2766.666667,14.60953,3.023108868,8.8,1,0
India,14,2003,4,5,3001.658413,15.67749,2.921035574,9.5,1,0
India,14,2004,3,4,3250.825164,16.07159,2.762234805,9.2,1,0
India,14,2005,5,3,3601.973729,16.51724,2.826113307,8.9,1,0
India,14,2006,1,5,4087.102125,16.50521,2.733974546,7.8,1,0
India,14,2007,1,1,4633.730775,17.27301,2.502426827,7.2,1,0
India,14,2008,1,1,4930.555686,20.19529,2.324340119,6.8,1,0
India,14,2009,1,1,5424.028415,22.35115,2.510773162,10.7,1,0
India,14,2010,0,1,6007.194409,23.11997,2.646916441,10.8,1,0
Indonesia,15,1998,0,,3149.847021,19.064,0.738256193,5.5,0,0
Indonesia,15,1999,0,0,3002.958648,19.064,0.872408522,6.3,1,0
Indonesia,15,2000,0,0,3145.400522,19.36509,0.788442372,6.1,1,0
Indonesia,15,2001,1,0,3244.047766,20.49583,0.812061817,8.1,1,0
Indonesia,15,2002,2,1,3358.208955,19.39246,0.64829359,9.1,1,0
Indonesia,15,2003,1,2,3859.910669,20.20077,1.065832858,9.5,1,0
Indonesia,15,2004,1,1,4071.322252,22.08699,1.339566012,9.9,1,0
Indonesia,15,2005,3,1,4370.37037,23.21745,1.283472593,11.2,1,0
Indonesia,15,2006,1,3,4740.740741,25.5511,1.14675111,10.3,1,0
Indonesia,15,2007,0,1,5148.367836,30.04739,1.094283546,9.1,1,0
Indonesia,15,2008,0,0,5557.206286,36.33237,1.183438672,8.4,1,0
Indonesia,15,2009,2,0,5792.592593,36.60558,0.967591777,7.9,1,0
Indonesia,15,2010,0,2,6216.61707,42.77336,0.871779463,7.1,1,0
Iran,16,1998,0,,14543.32527,11.54703,2.127595639,14,0,0
Iran,16,1999,0,0,14627.90698,11.54703,2.352689077,14,0,0
Iran,16,2000,0,0,15310.34483,12.00355,2.974234186,15,0,0
Iran,16,2001,0,0,15804.98921,12.82856,3.682729319,15.5,0,0
Iran,16,2002,0,0,16450.89314,12.82856,3.875369354,15.7,0,0
Iran,16,2003,0,0,17412.28128,12.82856,2.314547494,16.3,0,0
Iran,16,2004,0,0,18297.41319,16.18667,2.740840312,10.3,0,0
Iran,16,2005,0,0,19194.91494,16.35853,3.052508762,12.1,0,0
Iran,16,2006,0,0,21233.76588,16.35853,3.507945454,11.2,0,0
Iran,16,2007,1,0,23863.13506,16.35853,3.681965085,10.6,0,0
Iran,16,2008,0,1,25925.92547,16.35853,2.730666399,10.5,0,0
Iran,16,2009,2,0,26086.95607,16.35853,1.91984185,11.8,0,0
Iran,16,2010,2,2,25733.63475,16.35853,2.978652632,14.6,0,0
Iraq,17,1998,0,,5472.636712,44.59388,3.074773798,20,0,0
Iraq,17,1999,3,0,5459.057175,47.11165,3.074773798,21,0,0
Iraq,17,2000,0,3,5459.057175,50.0469,3.548026162,22,0,0
Iraq,17,2001,0,0,5459.057175,51.72339,4.53404452,25,0,0
Iraq,17,2002,0,0,5459.057175,53.3569,4.594974114,25,0,0
Iraq,17,2003,35,0,5459.057175,54.18431,4.465004501,28.1,0,1
Iraq,17,2004,91,35,5781.637827,56.168,5.845011473,26.8,0,1
Iraq,17,2005,314,91,6592.592593,56.36744,2.382959675,25,0,1
Iraq,17,2006,223,314,7199.017064,57.74805,3.577225854,18,0,1
Iraq,17,2007,319,223,7408.312682,60.44303,3.20027825,15.3,0,1
Iraq,17,2008,170,319,8219.512195,58.16794,3.407755761,15.2,0,1
Iraq,17,2009,48,170,8495.145474,60.96375,6.152712116,15,0,1
Iraq,17,2010,42,48,8357.487615,60.96375,6.37557627,15,0,0
Ireland,18,1998,1,,38021.20244,43.56,0.943038444,7.7,1,0
Ireland,18,1999,0,1,38846.81686,45.88,0.842524557,5.8,1,0
Ireland,18,2000,0,0,42322.0339,50.05,0.76905333,4.3,1,0
Ireland,18,2001,0,0,44003.37781,51.72,0.712308299,3.7,1,0
Ireland,18,2002,0,0,46409.39716,53.36,0.726367126,4.2,1,0
Ireland,18,2003,0,0,49699.4979,54.18,0.656331369,4.5,1,0
Ireland,18,2004,0,0,52218.54173,56.17,0.606462767,4.5,1,0
Ireland,18,2005,0,0,54025.76622,56.37,0.589133036,4.4,1,0
Ireland,18,2006,0,0,59284.57726,57.75,0.563435425,4.4,1,0
Ireland,18,2007,0,0,62208.2004,60.44,0.53225767,4.6,1,0
Ireland,18,2008,0,0,58980.89244,58.17,0.528081248,6,1,0
Ireland,18,2009,0,0,54238.95389,60.96,0.600588592,11.7,1,0
Ireland,18,2010,0,0,55655.05875,60.96,0.634509025,13.7,1,0
Israel,19,1998,1,,35947.46768,47.33198,9.149196609,8.5,1,0
Israel,19,1999,0,1,35910.78118,47.56624,8.357919441,8.9,1,0
Israel,19,2000,0,0,39630.99575,48.81268,8.288854003,8.8,1,0
Israel,19,2001,39,0,41088.56031,51.89246,7.782911293,9.4,1,0
Israel,19,2002,78,39,41814.81481,54.51868,8.07419573,10.3,1,0
Israel,19,2003,27,78,39227.94008,57.75222,9.143662919,10.7,1,0
Israel,19,2004,11,27,41912.56714,61.53518,8.559741459,10.4,1,0
Israel,19,2005,5,11,41847.82551,63.96799,7.750083552,9,1,0
Israel,19,2006,8,5,42800.71755,65.84082,7.59153527,8.4,1,0
Israel,19,2007,1,8,45248.22573,66.4393,7.624220974,7.3,1,0
Israel,19,2008,3,1,44232.80364,65.98981,7.137651055,6.1,1,0
Israel,19,2009,0,3,43526.31579,65.9829,6.86129575,7.6,1,0
Israel,19,2010,1,0,44956.37058,65.9829,6.331710352,6.4,1,0
Italy,20,1998,0,,49915.61021,15.3679,1.895694734,12.1,1,0
Italy,20,1999,0,0,50775.68053,15.3679,1.917163157,11.7,1,0
Italy,20,2000,0,0,53584.9048,15.3679,1.961202613,10.8,1,0
Italy,20,2001,0,0,56555.32179,17.91957,2.02997288,9.6,1,0
Italy,20,2002,0,0,55289.25446,19.07375,1.958370676,9.2,1,0
Italy,20,2003,0,0,55491.80415,19.2659,1.988442748,8.9,1,0
Italy,20,2004,1,0,55526.31407,19.2659,1.996869795,7.9,1,0
Italy,20,2005,0,1,57734.69388,19.2659,1.965761191,7.7,1,0
Italy,20,2006,0,0,62224.4898,19.2659,1.876871723,6.8,1,0
Italy,20,2007,0,0,65655.73873,19.2659,1.783686646,6.1,1,0
Italy,20,2008,0,0,67093.49489,25.31436,1.690581555,6.7,1,0
Italy,20,2009,1,0,66049.38479,25.22846,1.787519251,7.8,1,0
Italy,20,2010,0,1,65734.99069,28.95074,1.806272775,8.4,1,0
Jordan,21,1998,0,,6952.380952,24.40005,6.12975689,15,0,0
Jordan,21,1999,0,0,7200.957069,24.40005,6.273268727,15,0,0
Jordan,21,2000,0,0,7721.822401,28.06042,6.280882488,15,0,0
Jordan,21,2001,0,0,8197.115685,33.7949,6.249062641,15.8,0,0
Jordan,21,2002,0,0,8592.232851,39.01027,5.889466493,16.2,0,0
Jordan,21,2003,0,0,9088.670292,44.48086,5.444859758,15.4,0,0
Jordan,21,2004,0,0,10099.5023,47.83705,6.002434167,12.4,0,0
Jordan,21,2005,3,0,10960.59154,52.66076,5.141721289,15,0,0
Jordan,21,2006,0,3,12114.42763,52.78171,4.79532279,12.5,0,0
Jordan,21,2007,0,0,12922.70484,50.52533,4.480450061,13.1,0,0
Jordan,21,2008,0,0,13878.04878,45.89324,5.811527659,12.7,0,0
Jordan,21,2009,0,0,14100.71917,40.02053,5.9101099,12.9,0,0
Jordan,21,2010,0,0,14136.25357,38.47675,5.596231365,13.4,0,0
Kenya,22,1998,1,,1597.122302,2.82,1.340623876,50,0,0
Kenya,22,1999,0,1,1627.906905,2.82,1.220133986,40,0,0
Kenya,22,2000,0,0,1659.32456,2.82,1.17804328,40,0,0
Kenya,22,2001,0,0,1721.06821,2.82,1.303318732,40,0,0
Kenya,22,2002,1,0,1739.130514,2.82,1.504477951,40,1,0
Kenya,22,2003,0,1,1803.030303,2.82,1.626853318,40,1,0
Kenya,22,2004,0,0,1911.31494,2.92,1.650141105,40,1,0
Kenya,22,2005,0,0,2080.123218,2.92,1.614182837,40,1,0
Kenya,22,2006,0,0,2211.981619,2.92,1.690723834,40,1,0
Kenya,22,2007,1,0,2354.740006,2.92,1.670083344,40,1,0
Kenya,22,2008,0,1,2374.429334,2.92,1.81624019,40,1,0
Kenya,22,2009,0,0,2393.939394,2.92,1.901123214,40,1,0
Kenya,22,2010,0,0,2473.604713,4.03,1.896676873,40,1,0
Lebanon,23,1998,1,,17425.28736,4.03,4.305154639,18,0,1
Lebanon,23,1999,1,1,17368.42075,1.98839,4.023098398,18,0,1
Lebanon,23,2000,0,1,17808.21949,2.12539,4.77062121,18,0,1
Lebanon,23,2001,0,0,18113.63636,2.29554,5.388162952,18,0,1
Lebanon,23,2002,0,0,17850.67842,2.25523,5.430901642,18,0,1
Lebanon,23,2003,0,0,15990.99044,2.68784,4.738154613,18,0,1
Lebanon,23,2004,0,0,20202.70201,2.68784,4.597853014,19,0,1
Lebanon,23,2005,0,0,21275.16742,3.33645,4.380917588,19,1,0
Lebanon,23,2006,0,0,22039.91205,3.51853,4.402973752,20,1,0
Lebanon,23,2007,1,0,24547.46178,3.51853,4.496541122,9.2,1,0
Lebanon,23,2008,1,1,26703.2967,3.51853,4.598522754,9.2,1,0
Lebanon,23,2009,0,1,28399.12376,3.51853,3.887970008,9.2,1,0
Lebanon,23,2010,0,0,30240.69971,3.51853,4.083648312,9.2,1,0
Macedonia,24,1998,0,,9738.806247,2.23285,2.237948913,34.5,1,0
Macedonia,24,1999,0,0,10244.36076,2.19423,2.206391985,32.4,1,0
Macedonia,24,2000,0,0,10958.64646,2.25575,1.80326212,32.2,1,0
Macedonia,24,2001,1,0,10883.45849,2.14997,1.946782859,30.5,1,0
Macedonia,24,2002,1,1,11181.9889,2.23052,6.584388538,31.9,1,0
Macedonia,24,2003,0,1,11847.01526,2.45267,2.804035581,36.7,1,0
Macedonia,24,2004,0,0,13533.98058,2.84382,2.435279506,37.2,1,0
Macedonia,24,2005,0,0,14593.57236,2.92771,2.452819109,37.3,1,0
Macedonia,24,2006,0,0,16136.78419,3.09076,2.121320987,36,1,0
Macedonia,24,2007,0,0,16605.50459,3.44771,1.921208277,35,1,0
Macedonia,24,2008,0,0,19237.75008,3.33807,1.992388812,33.7,1,0
Macedonia,24,2009,0,0,20054.05405,3.53058,1.755769094,32.2,1,0
Macedonia,24,2010,0,0,19928.18644,3.69269,1.704265191,32.2,1,0
Malaysia,25,1998,0,,12038.52342,3.69269,2.085558633,3.2,0,0
Malaysia,25,1999,0,0,12439.80754,3.69269,1.605335419,3.4,0,0
Malaysia,25,2000,0,0,13123.02808,0.21644,2.101647773,3,0,0
Malaysia,25,2001,0,0,13375.59462,0.21644,1.634675548,3.5,0,0
Malaysia,25,2002,1,0,14171.97469,0.21644,2.084922812,3.5,0,0
Malaysia,25,2003,0,1,15232,0.21644,2.219131397,3.6,0,0
Malaysia,25,2004,0,0,16495.17665,0.20656,2.614806731,3.5,0,0
Malaysia,25,2005,0,0,17802.90748,0.20656,2.263061968,3.5,0,0
Malaysia,25,2006,0,0,19496.75373,0.20656,2.261864885,3.3,0,0
Malaysia,25,2007,0,0,21272.43093,0.20656,2.085679817,3.2,0,0
Malaysia,25,2008,0,0,22311.47541,12.55409,2.125850208,3.3,1,0
Malaysia,25,2009,0,0,22158.15458,12.55409,1.982166556,3.7,1,0
Malaysia,25,2010,0,0,23404.95868,12.55409,2.011801012,3.7,1,0
Mauritania,26,1998,0,,3070.707071,9.54889,2.95927703,22,0,0
Mauritania,26,1999,0,0,3232.931776,9.54889,1.862440967,21,0,0
Mauritania,26,2000,0,0,3147.410311,10.78069,2.273637889,20.6,0,0
Mauritania,26,2001,0,0,3057.199165,17.246,2.928006626,20,0,0
Mauritania,26,2002,0,0,3378.9062,16.34733,4.00239147,20,0,0
Mauritania,26,2003,0,0,3339.805825,17.26719,2.739387271,20,0,0
Mauritania,26,2004,0,0,3513.513565,18.43867,3.995281355,20,0,0
Mauritania,26,2005,0,0,3800.383988,21.57688,3.838118976,22,0,0
Mauritania,26,2006,0,0,4332.688524,22.97647,3.051555776,24,0,0
Mauritania,26,2007,0,0,4448.669331,23.05052,2.693645568,26,0,0
Mauritania,26,2008,0,0,4612.476237,24.86343,3.620696836,28,0,0
Mauritania,26,2009,1,0,4494.381894,24.86343,3.439705231,30,0,0
Mauritania,26,2010,1,1,4469.27368,24.86343,3.793314814,31,0,0
Morocco,27,1998,0,,4518.518519,7.45458,4.192656772,19.1,0,0
Morocco,27,1999,0,0,4530.386804,7.45458,3.610442655,13.9,0,0
Morocco,27,2000,0,0,4727.95504,7.45458,2.969692147,13.6,0,0
Morocco,27,2001,0,0,5351.56242,12.18368,2.320650972,12.5,0,0
Morocco,27,2002,0,0,5632.411237,12.18368,3.89749579,11.6,0,0
Morocco,27,2003,5,0,5907.335994,12.18368,3.649090983,11.9,0,0
Morocco,27,2004,0,5,6247.619048,12.18368,3.651411573,10.8,0,0
Morocco,27,2005,0,0,6666.666471,12.18368,3.40227518,11,0,0
Morocco,27,2006,0,0,7441.406139,12.18368,3.412301797,9.7,0,0
Morocco,27,2007,7,0,7823.529412,10.97055,3.251960703,9.7,0,0
Morocco,27,2008,0,7,8362.919006,10.97055,3.201601937,9.6,0,0
Morocco,27,2009,0,0,8800,10.97055,3.313382004,10,0,0
Morocco,27,2010,0,0,9252.525253,10.97055,3.36064354,10,0,0
Myanmar,28,1998,0,,202.464336,10.97055,2.661881235,7,0,0
Myanmar,28,1999,0,0,201.9404836,4.10186,2.314235024,7,0,0
Myanmar,28,2000,1,0,201.4193548,4.10186,1.994548742,7.1,0,0
Myanmar,28,2001,0,1,259.6005206,4.36101,2.305372321,5.1,0,0
Myanmar,28,2002,0,0,259.2664194,4.91655,1.800042384,5.1,0,0
Myanmar,28,2003,0,0,259.2664194,4.84249,1.298874451,4.3,0,0
Myanmar,28,2004,0,0,258.9331518,5.56272,2.207295076,5.2,0,0
Myanmar,28,2005,0,0,316.8164251,5.56272,2.45621139,5,0,0
Myanmar,28,2006,0,0,401.5384615,5.56272,2.405527412,10.2,0,0
Myanmar,28,2007,0,0,401.0243356,5.56272,1.955450812,5.2,0,0
Myanmar,28,2008,0,0,399.9999844,5.56272,1.896314151,9.5,0,0
Myanmar,28,2009,0,0,484.183664,5.56272,2.453486649,4.9,0,0
Myanmar,28,2010,0,0,484.183664,5.56272,2.394996813,4.7,0,0
