Country,PID,Year,Attacks,Cas,Officials,Military,Business,Religious,Social,Major
Mauritania,26,2007,0,0,0,0,0,0,0,0
Mauritania,26,2008,0,0,0,0,0,0,0,0
Mauritania,26,2009,1,3,1,0,0,1,0,1
Mauritania,26,2010,1,1,0,1,0,1,0,0
Morocco,27,1998,0,0,0,0,0,0,0,0
Morocco,27,1999,0,0,0,0,0,0,0,0
Morocco,27,2000,0,0,0,0,0,0,0,0
Morocco,27,2001,0,0,0,0,0,0,0,0
Morocco,27,2002,0,0,0,0,0,0,0,0
Morocco,27,2003,5,29,0,0,0,1,0,1
Morocco,27,2004,0,0,0,0,0,0,0,0
Morocco,27,2005,0,0,0,0,0,0,0,0
Morocco,27,2006,0,0,0,0,0,0,0,0
Morocco,27,2007,7,4.285714286,0.4,0,0,1,0,1
Morocco,27,2008,0,0,0,0,0,0,0,0
Morocco,27,2009,0,0,0,0,0,0,0,0
Morocco,27,2010,0,0,0,0,0,0,0,0
Myanmar,28,1998,0,0,0,0,0,0,0,0
Myanmar,28,1999,0,0,0,0,0,0,0,0
Myanmar,28,2001,0,0,0,0,0,0,0,0
Myanmar,28,2002,0,0,0,0,0,0,0,0
Myanmar,28,2003,0,0,0,0,0,0,0,0
Myanmar,28,2004,0,0,0,0,0,0,0,0
Myanmar,28,2005,0,0,0,0,0,0,0,0
Myanmar,28,2006,0,0,0,0,0,0,0,0
Myanmar,28,2007,0,0,0,0,0,0,0,0
Myanmar,28,2008,0,0,0,0,0,0,0,0
Myanmar,28,2009,0,0,0,0,0,0,0,0
Myanmar,28,2010,0,0,0,0,0,0,0,0
Nepal,29,1998,0,0,0,0,0,0,0,0
Nepal,29,1999,0,0,0,0,0,0,0,0
Nepal,29,2000,0,0,0,0,0,0,0,0
Nepal,29,2002,0,0,0,0,0,0,0,0
Nepal,29,2003,0,0,0,0,0,0,0,0
Nepal,29,2004,0,0,0,0,0,0,0,0
Nepal,29,2005,0,0,0,0,0,0,0,0
Nepal,29,2006,0,0,0,0,0,0,0,0
Nepal,29,2007,0,0,0,0,0,0,0,0
Nepal,29,2008,0,0,0,0,0,0,0,0
Nepal,29,2009,0,0,0,0,0,0,0,0
Nepal,29,2010,0,0,0,0,0,0,0,0
Pakistan,30,1999,0,0,0,0,0,0,0,0
Pakistan,30,2001,0,0,0,0,0,0,0,0
Pakistan,30,2002,3,33,0.666666667,0,0.333333333,0.5,0,1
Pakistan,30,2003,5,60.8,0.5,0,0,1,0,0.75
Pakistan,30,2004,7,70.42857143,0.4,0,0,0.8,0,0.857142857
Pakistan,30,2006,8,35.25,0.5,0.25,0,1,0,1
Pakistan,30,2007,54,39.16666667,0.351351351,0.324324324,0,1,0,0.857142857
Pakistan,30,2008,36,65.52777778,0.611111111,0.055555556,0.166666667,1,0,1
Pakistan,30,2009,46,50.56521739,0.681818182,0.045454545,0.272727273,1,0,1
Pakistan,30,2010,30,92.73333333,0.727272727,0.090909091,0.090909091,1,0,1
Philippines,31,1998,0,0,0,0,0,0,0,0
Philippines,31,1999,0,0,0,0,0,0,0,0
Philippines,31,2000,4,7,0.666666667,0,0,1,0,1
Philippines,31,2001,0,0,0,0,0,0,0,0
Philippines,31,2002,0,0,0,0,0,0,0,0
Philippines,31,2003,2,92.5,0,0,0,1,0,1
Philippines,31,2004,0,0,0,0,0,0,0,0
Philippines,31,2005,0,0,0,0,0,0,0,0
Philippines,31,2006,0,0,0,0,0,0,0,0
Philippines,31,2007,0,0,0,0,0,0,0,0
Philippines,31,2008,0,0,0,0,0,0,0,0
Philippines,31,2009,0,0,0,0,0,0,0,0
Philippines,31,2010,1,26,1,0,0,1,0,0
Qatar,32,1998,0,0,0,0,0,0,0,0
Qatar,32,1999,0,0,0,0,0,0,0,0
Qatar,32,2000,0,0,0,0,0,0,0,0
Qatar,32,2001,0,0,0,0,0,0,0,0
Qatar,32,2002,0,0,0,0,0,0,0,0
Qatar,32,2003,0,0,0,0,0,0,0,0
Qatar,32,2004,0,0,0,0,0,0,0,0
Qatar,32,2005,1,14,0,0,0,1,0,1
Qatar,32,2006,0,0,0,0,0,0,0,0
Qatar,32,2007,0,0,0,0,0,0,0,0
Qatar,32,2008,0,0,0,0,0,0,0,0
Qatar,32,2009,0,0,0,0,0,0,0,0
Qatar,32,2010,0,0,0,0,0,0,0,0
Russia,33,1998,0,0,0,0,0,0,0,0
Russia,33,1999,0,0,0,0,0,0,0,0
Russia,33,2002,2,178.5,0,1,0,1,0,1
Russia,33,2003,14,61.5,0.375,0.25,0,1,0,0.363636364
Russia,33,2004,6,222.3333333,0.333333333,0,0,1,0,0.6
Russia,33,2009,5,9,0.666666667,0,0,1,0,0
Russia,33,2010,11,40.18181818,1,0,0,1,0,1
Saudi Arabia,34,1998,0,0,0,0,0,0,0,0
Saudi Arabia,34,1999,0,0,0,0,0,0,0,0
Saudi Arabia,34,2000,0,0,0,0,0,0,0,0
Saudi Arabia,34,2002,0,0,0,0,0,0,0,0
Saudi Arabia,34,2003,8,38.5,0,0,0.142857143,1,0,1
Saudi Arabia,34,2004,5,84.2,1,0,0,1,0,1
Saudi Arabia,34,2005,0,0,0,0,0,0,0,0
Saudi Arabia,34,2006,1,6,0,0,0,1,0,0
Saudi Arabia,34,2007,0,0,0,0,0,0,0,0
Saudi Arabia,34,2008,0,0,0,0,0,0,0,0
Saudi Arabia,34,2009,1,2,1,0,0,1,0,0
Saudi Arabia,34,2010,0,0,0,0,0,0,0,0
Somalia,35,1998,0,0,0,0,0,0,0,0
Somalia,35,1999,0,0,0,0,0,0,0,0
Somalia,35,2000,0,0,0,0,0,0,0,0
Somalia,35,2001,0,0,0,0,0,0,0,0
Somalia,35,2002,0,0,0,0,0,0,0,0
Somalia,35,2003,0,0,0,0,0,0,0,0
Somalia,35,2004,0,0,0,0,0,0,0,0
Somalia,35,2005,0,0,0,0,0,0,0,0
Somalia,35,2006,2,16,0.5,0,0,1,0,0
Somalia,35,2007,4,6.75,0.666666667,0,0,1,0,1
Somalia,35,2009,11,31.8,0.25,0.5,0,1,0,0.166666667
Somalia,35,2010,4,11.25,1,0,0,1,0,0
Spain,36,1998,0,0,0,0,0,0,0,0
Spain,36,1999,0,0,0,0,0,0,0,0
Spain,36,2000,0,0,0,0,0,0,0,0
Spain,36,2001,0,0,0,0,0,0,0,0
Spain,36,2003,0,0,0,0,0,0,0,0
Spain,36,2004,1,0,0,0,0,0,0,0
Spain,36,2005,0,0,0,0,0,0,0,0
Spain,36,2006,0,0,0,0,0,0,0,0
Spain,36,2007,0,0,0,0,0,0,0,0
Spain,36,2008,0,0,0,0,0,0,0,0
Spain,36,2009,0,0,0,0,0,0,0,0
Spain,36,2010,0,0,0,0,0,0,0,0
Sri Lanka,37,1998,7,55.28571429,0.142857143,0.428571429,0,0,0,0.833333333
Sri Lanka,37,1999,10,24.77777778,0.444444444,0.444444444,0,0,0,0.6
Sri Lanka,37,2000,15,36.21428571,0.583333333,0.416666667,0,0,0,0.733333333
Sri Lanka,37,2001,5,6.8,0.25,0,0,0,0,0.6
Sri Lanka,37,2002,0,0,0,0,0,0,0,0
Sri Lanka,37,2004,2,13.5,1,0,0,0,0,1
Sri Lanka,37,2005,0,0,0,0,0,0,0,0
Sri Lanka,37,2006,6,53.5,0.4,0.6,0,0,0,0
Sri Lanka,37,2007,3,19.66666667,0.5,0,0,0,0,0
Sri Lanka,37,2008,8,63.875,0.6,0.2,0,0,0,0
Sri Lanka,37,2009,5,98.2,0,1,0,0,0,0
Sri Lanka,37,2010,0,0,0,0,0,0,0,0
Sudan,38,1998,0,0,0,0,0,0,0,0
Sudan,38,1999,0,0,0,0,0,0,0,0
Sudan,38,2000,0,0,0,0,0,0,0,0
Sudan,38,2001,1,0,0,0,0,0,0,0
Sudan,38,2002,0,0,0,0,0,0,0,0
Sudan,38,2003,0,0,0,0,0,0,0,0
Sudan,38,2004,0,0,0,0,0,0,0,0
Sudan,38,2005,0,0,0,0,0,0,0,0
Sudan,38,2006,0,0,0,0,0,0,0,0
Sudan,38,2007,0,0,0,0,0,0,0,0
Sudan,38,2008,0,0,0,0,0,0,0,0
Sudan,38,2009,0,0,0,0,0,0,0,0
Sudan,38,2010,0,0,0,0,0,0,0,0
Sweden,39,1998,0,0,0,0,0,0,0,0
Sweden,39,1999,0,0,0,0,0,0,0,0
Sweden,39,2000,0,0,0,0,0,0,0,0
Sweden,39,2001,0,0,0,0,0,0,0,0
Sweden,39,2002,0,0,0,0,0,0,0,0
Sweden,39,2003,0,0,0,0,0,0,0,0
Sweden,39,2004,0,0,0,0,0,0,0,0
Sweden,39,2005,0,0,0,0,0,0,0,0
Sweden,39,2006,0,0,0,0,0,0,0,0
Sweden,39,2007,0,0,0,0,0,0,0,0
Sweden,39,2008,0,0,0,0,0,0,0,0
Sweden,39,2009,0,0,0,0,0,0,0,0
Sweden,39,2010,2,3,0,0,0,1,0,0
Tajikistan,40,1998,0,0,0,0,0,0,0,0
Tajikistan,40,1999,0,0,0,0,0,0,0,0
Tajikistan,40,2000,0,0,0,0,0,0,0,0
Tajikistan,40,2002,0,0,0,0,0,0,0,0
Tajikistan,40,2003,0,0,0,0,0,0,0,0
Tajikistan,40,2004,0,0,0,0,0,0,0,0
Tajikistan,40,2005,0,0,0,0,0,0,0,0
Tajikistan,40,2006,0,0,0,0,0,0,0,0
Tajikistan,40,2007,0,0,0,0,0,0,0,0
Tajikistan,40,2008,0,0,0,0,0,0,0,0
Tajikistan,40,2009,0,0,0,0,0,0,0,0
Tajikistan,40,2010,0,0,0,0,0,0,0,0
Tanzania,41,1999,0,0,0,0,0,0,0,0
Tanzania,41,2000,0,0,0,0,0,0,0,0
Tanzania,41,2001,0,0,0,0,0,0,0,0
Tanzania,41,2002,0,0,0,0,0,0,0,0
Tanzania,41,2003,0,0,0,0,0,0,0,0
Tanzania,41,2004,0,0,0,0,0,0,0,0
Tanzania,41,2005,0,0,0,0,0,0,0,0
Tanzania,41,2006,0,0,0,0,0,0,0,0
Tanzania,41,2007,0,0,0,0,0,0,0,0
Tanzania,41,2008,0,0,0,0,0,0,0,0
Tanzania,41,2009,0,0,0,0,0,0,0,0
Tanzania,41,2010,0,0,0,0,0,0,0,0
Turkey,42,1998,4,15.5,0,0.666666667,0,0,0,0.75
Turkey,42,1999,12,5.583333333,0.875,0,0,0,0,0.625
Turkey,42,2001,3,7.333333333,0,0,0,0,0,1
Turkey,42,2002,0,0,0,0,0,0,0,0
Turkey,42,2003,6,89,0.25,0,0,0.833333333,0,1
Turkey,42,2005,2,11,0.5,0,0,0,0,1
Turkey,42,2007,0,0,0,0,0,0,0,0
Turkey,42,2008,2,6.5,1,0,0,0,0,0
Turkey,42,2010,0,0,0,0,0,0,0,0
UAE,43,1998,0,0,0,0,0,0,0,0
UAE,43,1999,0,0,0,0,0,0,0,0
UAE,43,2000,0,0,0,0,0,0,0,0
UAE,43,2001,0,0,0,0,0,0,0,0
UAE,43,2002,0,0,0,0,0,0,0,0
UAE,43,2003,0,0,0,0,0,0,0,0
UAE,43,2004,0,0,0,0,0,0,0,0
UAE,43,2005,0,0,0,0,0,0,0,0
UAE,43,2006,0,0,0,0,0,0,0,0
UAE,43,2007,0,0,0,0,0,0,0,0
UAE,43,2008,0,0,0,0,0,0,0,0
